,,,,
Braintree District Council,,,,
Details of Payments to Suppliers totalling �250 or more during March 2018,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
29/03/2018,274.72,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
02/03/2018,274.00,P K Contracts Braintree Ltd,Property Management,General Repair & Maint.
21/03/2018,273.00,Essex County Council,Housing Assessment,Staff Health Checks
27/03/2018,270.88,Jacobs,Local Tax Collection,Debt Collection Agencies
27/03/2018,270.30,Phoenix Software Ltd,Computer Services,Computer Equip.& Software
16/03/2018,264.52,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
02/03/2018,261.05,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
21/03/2018,255.00,Actionbrook Services T/A Communicate,Computer Services,General Repair & Maint.
02/03/2018,254.15,British Gas Trading Ltd T/A,Cemeteries,Electricity
29/03/2018,250.00,Newsquest (Essex) Ltd,Housing Benefits,Publicity/Promotion Exp.
21/03/2018,-5063.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
06/03/2018,-11500.00,Ernest Doe & Sons Ltd,Horticultural Services,Disposal-Veh/Plant/Equip
