Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during March 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
10/03/2022,557.31,Lookers Ford,Fleet Bulk Orders Suspense,Payments
03/03/2022,554.49,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
15/03/2022,550,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
01/03/2022,550,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
15/03/2022,550,Capital Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
03/03/2022,550,J Taylor Site Surveying Ltd,Development Management,Consultants Fees
08/03/2022,542.8,Resolution Gb Limited,Reprographics,Printing Paper/Materials
22/03/2022,532,Essex County Council,Land Charges,Essex County Council
08/03/2022,527.89,P Tuckwell Ltd,Street Cleansing & Rapid Resp,Transport Costs-Plant
01/03/2022,525,Jac Facilities Management,Discovery Centre,Electrical Works
22/03/2022,525,The Dorrington,Housing,Accommodation
29/03/2022,525,The Dorrington,Housing,Accommodation
01/03/2022,516.67,Swiss Post Solutions Ltd,Mail Services,Misc.Transport Costs
15/03/2022,509.29,Royal Mail Group Plc,Electoral Services,Postages
31/03/2022,506,Hydrock Consultants Ltd,Land & Buildings - Other,Consultants Fees
03/03/2022,502.88,J D Robertson & Co Ltd,Health Protection,Hire Of Vehicles
03/03/2022,500,Hydrock Consultants Ltd,Land & Buildings - Other,Consultants Fees
08/03/2022,500,Willis Limited,Insurance,Other Professional Fees
22/03/2022,499.5,Mallard Consultancy Limited,Licensing,Membership Subscriptions
22/03/2022,499.5,Mallard Consultancy Limited,Street Scene Protection,Membership Subscriptions
15/03/2022,495.89,Gardhams Ltd,Car Parks,General Repair & Maint.
22/03/2022,495,Essex Police Band,Economic Development,Payments
31/03/2022,495,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
31/03/2022,495,Priority Hire Limited,Waste Management,Hire Of Vehicles
17/03/2022,495,Taylor Made Design,Economic Development,Payments
01/03/2022,490,Lampwick Care Ltd,Housing,Accommodation
03/03/2022,490,Lampwick Care Ltd,Housing,Accommodation
22/03/2022,490,Lampwick Care Ltd,Housing,Accommodation
29/03/2022,490,Lampwick Care Ltd,Housing,Accommodation
08/03/2022,480,M T M Plant & Sales Ltd,Covid 19 Suspense,Hired Equipment
24/03/2022,477.6,Filmbankmedia -Filmbank Distributors Ltd,Economic Development,Payments
08/03/2022,471.78,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
22/03/2022,468.8,Redacted Personal Data,Economic Development,Payments
24/03/2022,460,Actionbrook Services T/A Communicate,Town Hall Centre,Security Alarm Payments
24/03/2022,460,Bensons Printing Company Ltd,Reprographics,Printing(Reprographics)
31/03/2022,455.05,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
29/03/2022,455,Connected Learning,Bank A/C'S Receipting Su,Miscellaneous Income
01/03/2022,450,Idox Software Ltd,Building Control,Training Fees - Incl.Reg.
10/03/2022,449.4,J D Robertson & Co Ltd,Street Cleansing & Rapid Resp,Hire Of Vehicles
31/03/2022,446.96,Scarab Sweepers Ltd,Fleet Bulk Orders Suspense,Payments
03/03/2022,441.22,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
31/03/2022,432.5,Atom Hydraulics Ltd,Fleet Bulk Orders Suspense,Payments
03/03/2022,432,Andrea Copsey,Planning Policy,Consultants Fees
01/03/2022,428.15,Newlyn Plc,Local Tax Collection,Debt Collection Agencies
10/03/2022,426,Bensons Printing Company Ltd,Reprographics,Printing(Reprographics)
03/03/2022,423.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
29/03/2022,422.44,Anglian Water,Public Conveniences,Combined Water/Sewer Chge
29/03/2022,421,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
22/03/2022,420,Hiring Wizard Limited,Electoral Services,Advertising
24/03/2022,420,Hiring Wizard Limited,Housing Assessment,Advertising
31/03/2022,420,Hiring Wizard Limited,Energy Conservation & Gas,Advertising
15/03/2022,416.29,Royal Mail Group Plc,Local Development Framework,Postages
08/03/2022,416,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
15/03/2022,416,Bhsf Occupational Health Ltd,Housing Assessment,Staff Health Checks
10/03/2022,409.87,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
10/03/2022,405,Priority Hire Limited,Waste Management,Hire Of Vehicles
17/03/2022,405,Priority Hire Limited,Street Cleansing & Rapid Resp,Hire Of Vehicles
10/03/2022,401.89,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
31/03/2022,400,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
10/03/2022,400,Janet C Davies,Cemeteries,Intestate Expenditure
22/03/2022,400,Redacted Personal Data,Economic Development,Payments
24/03/2022,400,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
24/03/2022,396.67,Waterlogic Gb Limited,Lakes Road Depot & Offices,Water Coolers Expenditure
17/03/2022,396,Holmes & Hills,Development Management,Legal Fees
31/03/2022,395,Privacy & Data Protection,Business Improvement Team,Training Fees - Incl.Reg.
15/03/2022,395,Taylor Made Design,Economic Development,Payments
03/03/2022,390,The Landscape Centre Limited,Play Areas,General Repair & Maint.
01/03/2022,386.47,Landscape Supply Company,Horticultural Services,Other Tools & Materials
08/03/2022,385,Jac Facilities Management,Computer Services,General Repair & Maint.
10/03/2022,380,Refuse Vehicle Solutions Ltd,Waste Management,Hire Of Vehicles
31/03/2022,375,Face 'N' Glitz,Economic Development,Payments
29/03/2022,374.47,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
17/03/2022,372,T King Associates Ltd,Economic Development,Payments
03/03/2022,367.42,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
31/03/2022,363.94,Vip-System Ltd,Licensing,Other Tools & Materials
08/03/2022,362,Colchester Borough Council,Car Parks,Maint.Equipment/Furniture
08/03/2022,360,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
29/03/2022,359.12,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
03/03/2022,357.5,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
15/03/2022,350,Jnw Services,Economic Development,Payments
08/03/2022,346.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
17/03/2022,346.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
22/03/2022,340,Redacted Personal Data,Economic Development,Payments
03/03/2022,334.8,Skyguard Ltd,Housing Assessment,New Equip. & Furniture
03/03/2022,334,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
10/03/2022,332.44,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
03/03/2022,331.24,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
17/03/2022,327.08,Nationwide Windscreen Services Ltd,Fleet Management Unit,Miscellaneous Damage
31/03/2022,327.08,Nationwide Windscreen Services Ltd,Fleet Management Unit,Miscellaneous Damage
03/03/2022,326,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
29/03/2022,325,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
17/03/2022,319.55,Ate (Uk) Ltd,Fleet Management Unit,Other Tools & Materials
31/03/2022,319.3,Paul Starr,Energy Conservation & Gas,Publicity/Promotion Exp.
10/03/2022,318.94,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
29/03/2022,314.96,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
03/03/2022,311.16,Arnold Clark Vehicle Management,Fleet Management Unit,Leased Car Maintenance
10/03/2022,310.06,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
08/03/2022,309.6,Ate (Uk) Ltd,Horticultural Services,Other Tools & Materials
03/03/2022,306,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
03/03/2022,300.45,Atom Hydraulics Ltd,Fleet Bulk Orders Suspense,Payments
08/03/2022,300,Cornerstone Solicitors,Development Management,Legal Fees
17/03/2022,300,Vine Hr Ltd,Waste Management,Staff Health Checks
10/03/2022,299,Landscape Supply Company,Street Cleansing & Rapid Resp,Consumable Materials
01/03/2022,295.95,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
24/03/2022,295,Windsock Company Ltd,Computer Services,General Repair & Maint.
31/03/2022,293,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
03/03/2022,293,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
10/03/2022,283.8,Redacted Personal Data,Economic Development,Payments
01/03/2022,283.28,First Call Contract Services Ltd,Waste Management,Consultants Fees
24/03/2022,280,Lampwick Care Ltd,Housing,Accommodation
29/03/2022,279.43,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
29/03/2022,276.4,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
01/03/2022,273.82,Total Gas & Power Ltd,Other Investment Properties,Gas
10/03/2022,273.74,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
08/03/2022,269.97,Nisbets,Economic Development,Payments
08/03/2022,267.8,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17/03/2022,266.34,Waterlogic Gb Limited,Computer Services,Water Coolers Expenditure
24/03/2022,265.2,Barcham Trees Plc,Landscape & Countryside,Shrubs & Planting
31/03/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
01/03/2022,254.63,Mc Truck & Bus Ltd,Fleet Bulk Orders Suspense,Payments
24/03/2022,254,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
29/03/2022,253.18,Anglian Water,Cemeteries,Combined Water/Sewer Chge
29/03/2022,252.58,Chelmsford Safety Supplies Ltd,Computer Services,Uniforms & Name Badges
10/03/2022,252,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
22/03/2022,250,Clean Green Cleaning Solutions,Property Management,Window Cleaning
10/03/2022,250,Solace,Corporate Management Team,Staff Professional Fees
10/03/2022,250,St Margaret Of Antloch,Member Grant Scheme,Miscellaneous Grants
17/03/2022,250,Redacted Personal Data,Economic Development,Payments
17/03/2022,-3274.04,Riverside Truck Rental Ltd,Fleet Management Unit,Hire Of Vehicles
