Braintree District Council,,,,
Details of payments to suppliers totalling �250.00 or more during May 2022,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
05/05/2022,376.67,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
30/05/2022,371.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
26/05/2022,366.24,Royal Mail Group Plc,Electoral Services,Postages
10/05/2022,365.00,Mercer Tree Services Ltd,Economic Development,Other Professional Fees
03/05/2022,360.00,Cornerstone Barristers,Development Management,Legal Fees
05/05/2022,359.10,Panther Security Sysytems Limited,Discovery Centre,Security Services
05/05/2022,357.50,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
17/05/2022,351.80,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
17/05/2022,350.00,Lampwick Care Ltd,Housing,Accommodation
26/05/2022,350.00,Redacted Personal Data,Electoral Services,Retirement Awards
10/05/2022,345.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
17/05/2022,333.33,Jcn Design Ltd,Asset Management Unit,Fees/Charges For Services
30/05/2022,332.70,A & J Lighting Solutions,Energy Management,General Repair & Maint.
05/05/2022,326.00,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
19/05/2022,325.00,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
26/05/2022,322.80,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
19/05/2022,320.71,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Town Hall Centre,Electricity
17/05/2022,316.16,Phs Group,Public Conveniences,Clinical Waste
17/05/2022,315.00,Royal Mail Group Plc,Mail Services,Postages
03/05/2022,314.40,Ovenden Papers Ltd,Reprographics,Printing Paper/Materials
19/05/2022,310.06,Kingdom Cleaning Limited,Lakes Road Depot & Offices,Contract Cleaning
17/05/2022,303.38,Ccs Media Ltd,"Vehicles, Plant And Equipment",New Equip. & Furniture
24/05/2022,300.83,Frank Howard Tools & Fixings Limited,Street Cleansing & Rapid Resp,Other Tools & Materials
05/05/2022,300.00,Coggeshall Museum And Heritage Centre,Member Grant Scheme,Miscellaneous Grants
30/05/2022,300.00,Cressing Temple Community Shed,Cemeteries,New Equip. & Furniture
26/05/2022,300.00,Diamond People Ltd,Licensing,Computer Equip.& Software
05/05/2022,300.00,Great Yeldham Sports Ground,Member Grant Scheme,Miscellaneous Grants
19/05/2022,295.00,Bensons Printing Company Ltd,Graphic Design & Printing,Printing-Outwork
03/05/2022,295.00,Windsock Company Ltd,Town Hall Centre,Planned Maintenance
17/05/2022,294.45,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
10/05/2022,293.85,Ate (Uk) Ltd,Horticultural Services,Plant Materials
12/05/2022,293.00,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
19/05/2022,292.00,Anglia Fire Protection - Pafg Ltd,Museum,Fire Alarm/Extinguisher Maint.
24/05/2022,289.80,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
05/05/2022,287.28,Dulux Decorator Centre,Computer Services,General Repair & Maint.
05/05/2022,265.34,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
26/05/2022,261.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
30/05/2022,261.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
17/05/2022,260.12,Newlyn Plc,Local Tax Collection,Bailiffs Fees
05/05/2022,259.47,P Tuckwell Ltd,Horticultural Services,Plant Materials
19/05/2022,255.57,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
19/05/2022,253.31,Selected Interventions Ltd,Waste Management,Computer Equip.& Software
30/05/2022,250.00,Lampwick Care Ltd,Housing,Accommodation
19/05/2022,250.00,Motts,Ins 08/09 - General/Hire Vehs,Insurance Excess
12/05/2022,250.00,Novadata Tab Ltd,Waste Management,Training Fees - Incl.Reg.
26/05/2022,250.00,Steve Brading,Marketing & Communications,Publicity/Promotion Exp.
