,,,,
Braintree District Council ,,,,
Details of payments to suppliers totalling �200 or more during April 2016,,,,
 ,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
22/04/2016,590.95,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
13/04/2016,590.00,Redacted Personal Data,Cemeteries,Exclusive Rights Of Burial
13/04/2016,576.68,Workplace Options,Human Resources,Employee Support
13/04/2016,574.57,Bradling Security Limited,Town Hall Centre,Fire Alarm/Extinguisher Maint.
27/04/2016,574.33,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity
13/04/2016,570.58,Printex Finishing Services Ltd,Reprographics,Maint.Equipment/Furniture
13/04/2016,550.00,Colchester Skip Hire Limited,Cordons Farm,Waste Disposal & Transport
08/04/2016,549.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
13/04/2016,547.61,The Hennys Middleton And Twinstead Parish Cnl,Street Cleansing & Rapid Resp,Payments To Parish Councils
27/04/2016,547.00,Land Registry,Land Registry Dd'S,Payments
01/04/2016,546.25,Redacted Personal Data,Dfgs - Private,Comm.Chge Rebate-Inc.Supp
27/04/2016,540.00,Training & Coaching Solutions Ltd,Development Management,Training Fees - Incl.Reg.
13/04/2016,537.44,A & J Lighting Solutions,Parks & Open Spaces,Lights/Fittings/Electrics
27/04/2016,531.34,J D Robertson & Co Ltd,Fleet Management Unit,Hire Of Vehicles
27/04/2016,527.90,Dunmow Waste Management,Cordons Farm,Waste Disposal & Transport
13/04/2016,525.90,Uk Power Networks (Operations) Ltd,Land & Buildings - Offices,Major Repairs & Refurb.
20/04/2016,525.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
15/04/2016,525.00,Rural Community Council Of Essex,Local Development Framework,Consultants Fees
06/04/2016,515.57,Chelmsford Safety Supplies Ltd,Horticultural Services,Protective Clothing
27/04/2016,504.86,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
06/04/2016,501.73,Equita Ltd,Local Tax Collection,Bailiffs Fees
06/04/2016,501.62,C L Panelcraft,Ins 08/09 - General/Hire Vehs,Insurance Job Costs
