,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250.00 or more during August 2018,,,,,
,,,,,
,,,,,
,,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type,
10/08/2018,271.00,Cloakdean Ltd T/A Yelo Taxis,Licensing,Licences,
22/08/2018,270.00,The Swift Lift Co Uk Ltd,Town Hall Centre,Lift Repairs & Maint.,
17/08/2018,269.24,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges,
17/08/2018,260.73,Angel Springs,Lakes Road Depot & Offices,Water Coolers Expenditure,
08/08/2018,255.00,Tey Skips Ltd T/A Colne Skips,Computer Services,Hired Equipment,
15/08/2018,251.03,Riverside Truck Rental Ltd,Waste Management,Miscellaneous Damage,
03/08/2018,251.00,Atlas Courier Express Uk Ltd,Building Control,Hire Of Vehicles,
22/08/2018,250.00,Air Spectrum Environmental Ltd,Cordons Farm,Hired Equipment,
22/08/2018,250.00,National Playing Fields Association,Sports Grounds,Other Professional Fees,
24/08/2018,250.00,Partnership Media Group Limited T/A,Organisational Development,Training Fees - Incl.Reg.,
01/08/2018,250.00,Riverside Truck Rental Ltd,Waste Management,Insurance Excess,
22/08/2018,250.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs,
31/08/2018,250.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Excess,
31/08/2018,250.00,Riverside Truck Rental Ltd,Ins 08/09 - General/Hire Vehs,Insurance Job Costs,
15/08/2018,250.00,The Tree Council,Parks & Landscape Services,Membership Subscriptions,
10/08/2018,-533.17,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,
24/08/2018,-533.65,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity,
31/08/2018,-595.21,Riverside Truck Rental Ltd,Cordons Farm,Waste Disposal & Transport,
17/08/2018,-615.85,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,
15/08/2018,-925.44,Riverside Truck Rental Ltd,Waste Management,Costs Recovered,
03/08/2018,-951.89,British Gas Trading Ltd T/A,Lakes Road Depot & Offices,Electricity,
01/08/2018,-986.06,Riverside Truck Rental Ltd,Fleet Management Unit,Miscellaneous Damage,
15/08/2018,-4721.83,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges,
Net ,1165429,,,,
