﻿Braintree District Council,,,,,
Details of payments to suppliers totalling £250.00 or more during August 2023,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
21814,08/08/2023,551.20,Fenn & Fenn Limited,Land & Buildings - Other,Sub-Contractors:General
16808,03/08/2023,550.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
16808,15/08/2023,550.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
15106,31/08/2023,549.50,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
7273,24/08/2023,545.65,Northumbrian Water Ltd,Health Protection,Analysts Fees
3066,24/08/2023,536.66,Rosper Estates Ltd,Lakes Road Depot & Offices,Combined Water/Sewer Chge
19807,31/08/2023,533.90,Anglian Water,Property Management,Combined Water/Sewer Chge
21986,10/08/2023,519.76,Crimestoppers Trust,Other Community Safety,Payments
1097,15/08/2023,518.12,Dennis Eagle Limited,Fleet Bulk Orders Suspense,Payments
19587,17/08/2023,515.63,Daisy Corporate Services Trading Limited,Telecommunications,Telephone Charges
21740,15/08/2023,513.19,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21740,17/08/2023,513.19,First Call Contract Services Ltd,Horticultural Services,Agency/Sep Staff
21182,08/08/2023,512.52,Pirtek Basildon,Fleet Bulk Orders Suspense,Payments
15106,31/08/2023,507.45,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Energy Conservation & Gas,Electricity
22010,08/08/2023,500.00,Visual Peak Ltd,Property Management,Publicity/Promotion Exp.
1214,29/08/2023,495.00,Eac Group Of Companies Ltd,Computer Services,General Repair & Maint.
1321,03/08/2023,488.91,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
15106,03/08/2023,473.67,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
21314,10/08/2023,466.33,Ardent Hire Solutions Ltd,Fleet Management Unit,Hire Of Vehicles
21491,10/08/2023,461.16,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
20905,10/08/2023,457.36,Redcentric Solutions Ltd,Town Hall Centre,Telephone Charges
21027,10/08/2023,453.00,Rotrex Group Limited,Town Hall Centre,General Repair & Maint.
21730,03/08/2023,443.91,Total Gas & Power Ltd,Town Hall Centre,Gas
15942,01/08/2023,438.06,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
19812,31/08/2023,434.34,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
21385,29/08/2023,430.83,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
15106,03/08/2023,426.10,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Halstead Public Gardens,Electricity
21334,31/08/2023,420.00,Hiring Wizard Limited,Street Cleansing & Rapid Resp,Advertising
20451,08/08/2023,417.35,Swiss Post Solutions Ltd,Mail Services,Transport Costs-Vehicles
16129,01/08/2023,400.23,Tcl Ltd T/A Essex Motor Factors,Fleet Bulk Orders Suspense,Payments
12080P,03/08/2023,400.00,Frankie Kemp,Organisational Development,Training Fees - Incl.Reg.
21346,08/08/2023,400.00,J Jeffrey & Son,Play Areas,Maint.Equipment/Furniture
21730,03/08/2023,398.84,Total Gas & Power Ltd,Sports Grounds,Gas
2724,29/08/2023,396.82,Phoenix Software Ltd,Economic Development,Computer Equip.& Software
20900,01/08/2023,393.25,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
734,08/08/2023,393.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
21972,10/08/2023,392.38,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
11048,15/08/2023,392.00,Essex County Council,Land Charges,Essex County Council
21976,31/08/2023,390.00,Zensport Ltd,Fleet Management Unit,Repairs
19238,01/08/2023,388.00,Philip Liverton Ltd,Parks & Open Spaces,General Repair & Maint.
21758,24/08/2023,381.00,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
21956,10/08/2023,369.04,International Parking Systems Uk Ltd,Car Parks,Bank Charges
21435,17/08/2023,368.10,Terberg Matec Uk,Fleet Bulk Orders Suspense,Payments
3750,08/08/2023,366.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
8964P,01/08/2023,360.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
8964P,29/08/2023,360.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
21802,08/08/2023,355.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
21802,17/08/2023,355.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
4752,17/08/2023,351.98,Telefonica O2 Uk Limited,Development Management,Mobile Phones
16808,10/08/2023,350.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
21385,08/08/2023,350.00,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
20623,31/08/2023,349.95,Trade Uk,Computer Services,New Equip. & Furniture
21816,08/08/2023,348.83,Kingdom Cleaning Limited,Unit 9 Workshop,Contract Cleaning
20829,08/08/2023,345.60,Skyguard Ltd,Exchequer Admin,Personal Safety Alarms
20269,22/08/2023,341.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
21385,08/08/2023,338.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
19896,15/08/2023,333.00,David Burroughs T/A Db Security Locksmiths,Parks & Open Spaces,New Equip. & Furniture
21385,29/08/2023,332.37,Clean Green Cleaning Solutions,Other Investment Properties,Contract Cleaning
1029,08/08/2023,331.00,D R Greenway,Car Parks,General Repair & Maint.
3267,22/08/2023,329.89,Spaldings (Uk) Ltd,Horticultural Services,Plant Materials
15716,08/08/2023,319.70,Landscape Supply Company,Horticultural Services,Other Tools & Materials
8964P,22/08/2023,315.00,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
21706,10/08/2023,310.00,D T Trucks,Fleet Management Unit,Repairs
15716,17/08/2023,301.46,Landscape Supply Company,Horticultural Services,Protective Clothing
9519P,10/08/2023,300.00,Coggeshall Anglia In Bloom,Member Grant Scheme,Miscellaneous Grants
1002,15/08/2023,300.00,D A T Images Ltd,Car Parks,General Repair & Maint.
21758,15/08/2023,300.00,Meehan Management Ltd,Town Hall Centre,"Provisions,Foods & Snacks"
21492,15/08/2023,299.70,Innotech Digital & Display Ltd,Reprographics,Printing Paper/Materials
19264,08/08/2023,297.63,Lyreco Uk Ltd,Property Management,Other Tools & Materials
21470,08/08/2023,296.07,Olivers Plants Limited,Town Hall Centre,Floral Decs.-Internal
21534,01/08/2023,295.75,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
21905,08/08/2023,290.00,Innovate Healthcare Management Group,Development Management,Staff Health Checks
15106,03/08/2023,287.33,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Radio Control,Electricity
21534,10/08/2023,286.20,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
19735,17/08/2023,284.20,Antalis Mcnaughton Ltd,Reprographics,Maint.Equipment/Furniture
21730,03/08/2023,282.82,Total Gas & Power Ltd,Property Management,Gas
21891,01/08/2023,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
21891,03/08/2023,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
734,22/08/2023,275.55,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
17909,08/08/2023,275.25,Childcare Vouchers Ltd,Human Resources,Staff Health Checks
20836,31/08/2023,273.19,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
11893,01/08/2023,270.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
21714,22/08/2023,267.50,K & B Tatam,Cordons Farm,Maint.Equipment/Furniture
15106,31/08/2023,264.58,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Unit 9 Workshop,Electricity
21385,01/08/2023,262.50,Clean Green Cleaning Solutions,Cemeteries,Legionella Testing/Surveys
21770,03/08/2023,262.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21466,17/08/2023,261.07,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
21691,03/08/2023,260.17,Specialist Fleet Services Ltd,Fleet Management Unit,Repairs
21972,15/08/2023,255.27,Healthy Buildings Ireland T/A Hbe,Allotments,Legionella Testing/Surveys
3476,15/08/2023,255.00,Chartered Association Of Building Engineers,Building Control,Membership Subscriptions
8856,24/08/2023,250.12,Hags-Smp Ltd,Play Areas,Maint.Equipment/Furniture
16808,22/08/2023,250.00,Bee Brook Ltd,Parks & Landscape Services,Tree Maintenance
3476,08/08/2023,250.00,Chartered Association Of Building Engineers,Building Control,Membership Subscriptions
11048,31/08/2023,250.00,Essex County Council,Business Improvement Team,Advertising
11048,31/08/2023,250.00,Essex County Council,Health Protection,Advertising
11048,31/08/2023,250.00,Essex County Council,Housing Assessment,Advertising
21790,17/08/2023,250.00,Jisc,Computer Services,Computer Maintenance
9095P,24/08/2023,250.00,Witham Tree Group,Economic Development,Miscellaneous Grants
