Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250 or more during November 2019,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
889,07/11/2019,386.58,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
889,20/11/2019,386.58,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
21403,13/11/2019,384.00,Bhsf Occupational Health Ltd,Cemeteries,Staff Health Checks
21403,13/11/2019,384.00,Bhsf Occupational Health Ltd,Development Management,Staff Health Checks
21403,13/11/2019,384.00,Bhsf Occupational Health Ltd,Waste Management,Staff Health Checks
21544,26/11/2019,382.80,Driver Hire,Waste Management,Agency/Sep Staff
20905,15/11/2019,380.38,Redcentric Solutions Ltd,Town Hall Centre,System Development
21508,26/11/2019,377.45,Taylor Engineering & Fabrications Ltd,Waste Management,Parts & Materials
10073P,05/11/2019,375.00,Moreblue Properties Limited,Development Management,Fees/Charges For Services
20836,28/11/2019,372.27,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
3006,15/11/2019,370.00,Rics Business Services Ltd,Asset Management Unit,Training Fees - Incl.Reg.
1702,20/11/2019,370.00,Shenfield Hussey Knights Ltd,Graphic Design & Printing,Printing-Outwork
3545,13/11/2019,364.00,Cilex,Member Resources,Staff Professional Fees
21451,20/11/2019,360.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
3750,20/11/2019,359.00,V G Nash & Son,Fleet Management Unit,M.O.T.Expenses
14967,26/11/2019,357.15,Idox Software Ltd,Development Management,Training Fees - Incl.Reg.
14967,26/11/2019,357.15,Idox Software Ltd,Waste Management,Training Fees - Incl.Reg.
19812,28/11/2019,354.75,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
16313,22/11/2019,354.25,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
19264,13/11/2019,352.11,Lyreco Uk Ltd,Building Control,Stationery
20021,07/11/2019,350.00,Flowline Ltd,Public & Community Halls,General Repair & Maint.
1766,13/11/2019,345.00,Cipfa Business Ltd,Financial Services,Training Fees - Incl.Reg.
21482,28/11/2019,340.55,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
20308,13/11/2019,340.00,Cimspa,Leisure Management,Conference Expenses
2801,01/11/2019,339.28,Prime Appointments Ltd,Customer Contact Centre,Agency/Sep Staff
20861,13/11/2019,334.22,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
16129,15/11/2019,334.09,Tcl Ltd T/A Essex Motor Factors,Fleet Management Unit,Parts & Materials
16808,20/11/2019,333.12,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
20973,28/11/2019,331.67,Equifax Ltd,Exchequer Admin,Membership Subscriptions
19735,22/11/2019,330.46,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
20900,22/11/2019,330.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
19801,28/11/2019,318.49,Argos Business Solutions,Computer Services,General Repair & Maint.
21385,07/11/2019,316.66,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
3093,20/11/2019,315.00,Royal Town Planning Institute,Energy Conservation & Gas,Staff Professional Fees
3093,20/11/2019,315.00,Royal Town Planning Institute,Planning Policy,Membership Subscriptions
21213,26/11/2019,309.00,South East Drawing Office Ltd,Reprographics,Printing Paper/Materials
11653,05/11/2019,300.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
15942,28/11/2019,298.21,Bunzl Uk Limited T/A,Computer Services,Toilets-Hygiene
15983,22/11/2019,290.00,P K Contracts Braintree Ltd,Dfgs - Private,Hsg Improvement Grants
4661,13/11/2019,289.94,Angel Springs,Lakes Road Depot & Offices,Water Coolers Expenditure
20909,22/11/2019,289.84,Aon Risk Solutions,Insurance,Public Liability
2701,20/11/2019,288.50,Redacted Personal Data,Horticultural Services,Other Tools & Materials
21482,28/11/2019,285.96,H B Commercial Ltd,Fleet Management Unit,New Equip. & Furniture
20652,15/11/2019,281.00,Cloakdean Ltd T/A Yelo Taxis,Licensing,Licences
21353,22/11/2019,280.00,B B Plumbing & Heating,Industrial Units,Plumbing/W.C. Repairs/Maint
4169,05/11/2019,280.00,Jac Facilities Management,Lakes Road Depot & Offices,General Repair & Maint.
21436,15/11/2019,280.00,Regency Guarding & Events Limited,Property Management,Security Services
19656,26/11/2019,280.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
19804,28/11/2019,276.40,Rsp Rail Travel (Rail Warrants),Homelessness & Housing Advice,Rail Travel
2668,05/11/2019,274.75,Redacted Personal Data,Marketing & Communications,Publicity/Promotion Exp.
21366,05/11/2019,273.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
21366,20/11/2019,273.00,Wooden Bench Hire Company Ltd,Economic Development,Hired Equipment
19000,15/11/2019,270.00,Metro Rod Ltd,Property Management,Drainage Works
21456,15/11/2019,269.79,Direct Tyre Management Limited,Waste Management,Miscellaneous Damage
19807,28/11/2019,267.43,Anglian Water,Town Hall Centre,Combined Water/Sewer Chge
21061,01/11/2019,263.00,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
2626,15/11/2019,260.09,P Tuckwell Ltd,Horticultural Services,Repairs
3750,20/11/2019,260.00,V G Nash & Son,Fleet Management Unit,Vehicle Recovery
21482,20/11/2019,259.67,H B Commercial Ltd,Fleet Management Unit,Parts & Materials
13023,28/11/2019,255.00,Dods Parliamentary Communications Limited,Development Management,Training Fees - Incl.Reg.
1321,15/11/2019,253.80,Ernest Doe & Sons Ltd,Horticultural Services,Tyres
21466,20/11/2019,253.50,Nationwide Windscreen Services Ltd,Fleet Management Unit,Miscellaneous Damage
16164,13/11/2019,250.00,Airey Consultancy Services Limited,Housing Benefits,Membership Subscriptions
15880,28/11/2019,250.00,Concept Signs (Essex) Limited,Play Areas,Signs
21581,05/11/2019,250.00,Great Oaks Education Ltd,Property Management,Publicity/Promotion Exp.
18789,01/11/2019,-355.77,Riverside Truck Rental Ltd,Fleet Management Unit,Contract Hire
6911,26/11/2019,-938.98,Suffolk County Council,Waste Management,Catering Contractor
21402,22/11/2019,-4153.00,Tendring Reuse And Employment Enterprise,Waste Management,Other Recoverable Charges
20909,22/11/2019,-11054.40,Aon Risk Solutions,Insurance,Rural Development Fund Grants
6911,26/11/2019,-56861.62,Suffolk County Council,Waste Management,Other Sales
