,,,,,
Braintree District Council,,,,,
Details of payments to suppliers totalling �250 or more during Nov 2017,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
8964P,01/11/2017,262.50,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
8964P,08/11/2017,262.50,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
8964P,10/11/2017,262.50,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
8964P,21/11/2017,262.50,Lampwick Care Ltd,Homelessness & Housing Advice,Bed & Breakfast
16242,08/11/2017,262.35,Ocs Group Uk Ltd T/A Cannon,Public Conveniences,Clinical Waste
19656,15/11/2017,260.00,Witham Forge,Play Areas,Maint.Equipment/Furniture
17588,10/11/2017,257.64,Jacobs,Local Tax Collection,Debt Collection Agencies
21148,03/11/2017,250.00,Ayita Dance Academy,Town Hall Centre,Payments
9509P,08/11/2017,250.00,Redacted Personal Information,Homelessness & Housing Advice,Compensation
9131,17/11/2017,-1310.97,Lex Autolease Limited,Fleet Management Unit,Hire Of Leased Car
19883,08/11/2017,-4955.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
