Braintree District Council,,,,,
Details of payments to suppliers totaling �250 or more during May 2023,,,,,
,,,,,
,,,,,
,,,,,
,,,"1) Refresh the Report for Start and End dates for Relative Month    2) Edit Select all - Edit Copy all Data on this tab, paste into Excel     3) Once in excel create Title row                                                          4) Remove Blank Rows, Check total of Net column to Invoices Paid  5) Sort by Net and remove lines not �500 or over                                                                               6) Sort by Supplier Name and send to Phil !",,
21385,09/05/2023,350.00,Clean Green Cleaning Solutions,Sports Grounds,Contract Cleaning
1002,02/05/2023,350.00,D A T Images Ltd,Car Parks,General Repair & Maint.
9919P,02/05/2023,350.00,Dons Coaches Dunmow Ltd,Electoral Services,Hired Equipment
5070,16/05/2023,350.00,Helions Bumpstead Village Hall,Electoral Services,Hire Of Premises
19352,16/05/2023,350.00,Rivenhall Playing Fields Association,Electoral Services,Hire Of Premises
19735,30/05/2023,348.12,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
19686,04/05/2023,345.00,Windsock Company Ltd,Computer Services,General Repair & Maint.
19686,16/05/2023,345.00,Windsock Company Ltd,Town Hall Centre,General Repair & Maint.
19735,02/05/2023,342.53,Antalis Mcnaughton Ltd,Reprographics,Printing Paper/Materials
2517,25/05/2023,340.86,Nisbets,Town Hall Centre,New Equip. & Furniture
10268P,16/05/2023,340.00,St Andrews Halstead Pcc,Electoral Services,Hire Of Premises
21955,16/05/2023,339.20,Huws Gray Ltd,Horticultural Services,Other Tools & Materials
9004,23/05/2023,330.00,Royal Mail Group Plc,Mail Services,Postages
3302,16/05/2023,330.00,St Paul'S Church,Electoral Services,Hire Of Premises
11936P,16/05/2023,325.00,Feering Community Centre,Electoral Services,Hire Of Premises
11582P,16/05/2023,325.00,Hatfield Peverel Community Association,Electoral Services,Hire Of Premises
8319,16/05/2023,325.00,Little Yeldham Village Hall,Electoral Services,Hire Of Premises
9602P,16/05/2023,325.00,Witham Pcc,Electoral Services,Hire Of Premises
209,16/05/2023,322.15,Tennant Uk Cleaning Solutions Ltd,Fleet Management Unit,Repairs
3870,23/05/2023,320.00,Wickham St Paul Parish Council,Waste Management,Other Expenses
734,04/05/2023,318.19,Chelmsford Safety Supplies Ltd,Fleet Management Unit,Protective Clothing
21770,09/05/2023,318.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
200,18/05/2023,314.00,Apc Solutions (Uk) Limited,"Vehicles, Plant And Equipment",Computer Equip.& Software
21385,09/05/2023,312.00,Clean Green Cleaning Solutions,Cemeteries,Contract Cleaning
16164,11/05/2023,306.00,Airey Consultancy Services Limited,Exchequer Admin,Training Fees - Incl.Reg.
21956,25/05/2023,304.08,International Parking Systems Uk Ltd,Car Parks,Bank Charges
16808,04/05/2023,300.60,Bee Brook Ltd,Parks & Open Spaces,Other Tools & Materials
12034P,16/05/2023,300.00,Belchamp St Paul Community House,Electoral Services,Hire Of Premises
19886,25/05/2023,300.00,Diamond People Ltd,Licensing,Computer Equip.& Software
12025P,16/05/2023,300.00,Finchingfield Village Hall,Electoral Services,Hire Of Premises
21900,30/05/2023,300.00,Go Traffic Management Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
11038P,16/05/2023,300.00,Greenstead Green Village Hall Comittee,Electoral Services,Hire Of Premises
7427,23/05/2023,300.00,Open Road Visions (Sos Bus),Other Community Safety,Payments
21451,04/05/2023,300.00,Positive Waste Solutions Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
4753,25/05/2023,300.00,White Notley Village Hall,Electoral Services,Hire Of Premises
11385,18/05/2023,300.00,Witham Town Football & Social Club,Electoral Services,Hire Of Premises
21758,25/05/2023,297.30,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
2495,23/05/2023,296.01,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
21050,11/05/2023,295.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
21802,02/05/2023,295.00,Williams & Cole Maintenance Service,Computer Services,General Repair & Maint.
21228,16/05/2023,293.89,Phs Group,Public Conveniences,Clinical Waste
3858,16/05/2023,293.75,White Colne Parish Council,Electoral Services,Hire Of Premises
130,11/05/2023,293.00,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
21050,25/05/2023,293.00,Sudbury Print Group Ltd,Graphic Design & Printing,Printing-Outwork
20277,16/05/2023,280.00,Allgreen Landscapes,Parks & Open Spaces,General Repair & Maint.
21891,04/05/2023,280.00,Lpw Europe Ltd,Fleet Management Unit,M.O.T.Expenses
21770,04/05/2023,280.00,Mr Kevin Cooper,Dfgs - Private,Hsg Improvement Grants
21436,09/05/2023,280.00,Regency Guarding & Events Limited,Property Management,Security Services
3267,02/05/2023,280.00,Spaldings (Uk) Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
2495,23/05/2023,277.70,Newsquest (Essex) Ltd,Local Development Framework,Statutory Advertising
20269,30/05/2023,277.00,Alfresco Hire Ltd,Economic Development,Hired Equipment
84,04/05/2023,275.00,Advance Digital Graphics Ltd,Graphic Design & Printing,Printing-Outwork
734,16/05/2023,274.40,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
2048,09/05/2023,274.05,Languageline Solutions,Housing Assessment,Language Line
20207,16/05/2023,272.25,Glebe Community Hall,Electoral Services,Hire Of Premises
12037P,18/05/2023,271.50,Trident Medical Ltd,Community Safety & Development,Other Professional Fees
1029,09/05/2023,264.00,D R Greenway,Town Hall Centre,Electrical Works
21228,11/05/2023,261.56,Phs Group,Public Conveniences,Clinical Waste
21955,23/05/2023,260.00,Huws Gray Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
6220,11/05/2023,256.00,Colchester Borough Council,Economic Development,Advertising General
21972,02/05/2023,255.27,Healthy Buildings Ireland T/A Hbe,Allotments,Legionella Testing/Surveys
21770,18/05/2023,253.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
12031P,16/05/2023,250.00,Ashen Village Memorial Hall,Electoral Services,Hire Of Premises
11048,30/05/2023,250.00,Essex County Council,Horticultural Services,Advertising
11048,30/05/2023,250.00,Essex County Council,Operations Mgt & Admin,Advertising
12027P,16/05/2023,250.00,Faulkbourne Village Hall,Electoral Services,Hire Of Premises
8002,16/05/2023,250.00,Great Bardfield Town Hall,Electoral Services,Hire Of Premises
1590,16/05/2023,250.00,Halstead Town Council,Electoral Services,Hire Of Premises
12028P,16/05/2023,250.00,Henny Parish Room,Electoral Services,Hire Of Premises
12032P,16/05/2023,250.00,Pebmarsh Village Hall,Electoral Services,Hire Of Premises
9522P,25/05/2023,250.00,Wickham St Paul Village Hall,Electoral Services,Hire Of Premises
