,,,,,
Braintree District Council,,,,,
Details of Payments to Suppliers totalling �250 or more during April 2018,,,,,
,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
20900,20/04/2018,625.00,Concept Energy Solutions Ltd,Energy Conservation & Gas,Utility Management Fees
4169,06/04/2018,625.00,Jac Facilities Management,Computer Services,General Repair & Maint.
2677,25/04/2018,624.00,Pebmarsh Parish Council,Parish & Town Council Grants,Miscellaneous Grants
734,18/04/2018,617.70,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,Protective Clothing
1321,18/04/2018,611.46,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
1536,25/04/2018,597.00,Greenstead Green & Halstead Rural Parish Cnl,Parish & Town Council Grants,Miscellaneous Grants
3857,25/04/2018,595.00,White Colne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
16313,06/04/2018,586.05,Corona Energy Retail 4 Ltd T/A Corona Energy,Public & Community Halls,Gas
2125,25/04/2018,586.00,Lt Yeldham Tilbury Juxta Clare Ovington P.C.,Parish & Town Council Grants,Miscellaneous Grants
16808,25/04/2018,585.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
20929,06/04/2018,579.71,Link Cctv Systems Ltd,Computer Services,Maint.Equipment/Furniture
9592P,11/04/2018,576.00,Cornerstone Barristers,Development Management,Legal Fees
16808,20/04/2018,575.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
4169,06/04/2018,565.00,Jac Facilities Management,Sports Grounds,Plumbing/W.C. Repairs/Maint
21061,18/04/2018,564.82,Kingdom Security Ltd,Lakes Road Depot & Offices,Contract Cleaning
13866,25/04/2018,554.00,Wickham St Paul Parish Council,Parish & Town Council Grants,Miscellaneous Grants
17695,18/04/2018,550.12,Greenfields Community Housing,Housing Benefits,General Insurance
9429,11/04/2018,550.00,Redacted Personal Data,Housing Benefits,Rent Allowances Paid
364,25/04/2018,549.00,Belchamp St Paul & Otten Parish Council,Parish & Town Council Grants,Miscellaneous Grants
17776,13/04/2018,549.00,Cms Training Ltd,Organisational Development,Training Fees - Incl.Reg.
6317,06/04/2018,543.91,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
1002,20/04/2018,538.97,D A T Images Ltd,Marketing & Communications,Acquisitions / Conservation
15854,11/04/2018,537.50,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,New Equip. & Furniture
2668,20/04/2018,528.94,Redacted Personal Data,Marketing & Communications,Signs
337,27/04/2018,526.00,Basildon District Council,Street Scene Protection,Legal Fees
20451,11/04/2018,516.67,Mitie Business Services Uk Ltd,Mail Services,Misc.Transport Costs
16118,13/04/2018,510.00,Lookers Ford,"Vehicles, Plant And Equipment",New Equip. & Furniture
3762,25/04/2018,509.97,Vaughtons,Democratic Representation &Mgt,Chairmans Allowance
19856,18/04/2018,509.00,Institute Of Licensing (Events) Ltd,Licensing,Training Fees - Incl.Reg.
3870,25/04/2018,506.07,Wickham St Paul Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
20854,18/04/2018,505.50,The Oyster Partnership Ltd,Development Management,Other Staffing (Bought In)
2495,11/04/2018,496.00,Newsquest (Essex) Ltd,Car Parks,Statutory Advertising
1359,25/04/2018,486.00,Essex Reclamation Ltd,Waste Management,Sub-Contractors:General
3312,25/04/2018,486.00,Stambourne Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1430,25/04/2018,485.00,Foxearth & Liston Parish Council,Parish & Town Council Grants,Miscellaneous Grants
9652P,18/04/2018,480.00,Emc Advertising Gifts Ltd,Health Development,Payments
3361,25/04/2018,480.00,Sturmer Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1482,25/04/2018,475.00,Gestingthorpe Parish Council,Parish & Town Council Grants,Miscellaneous Grants
18789,11/04/2018,472.00,Riverside Truck Rental Ltd,Waste Management,Hire Of Vehicles
16129,11/04/2018,466.84,Tcl Ltd T/A Essex Motor Factors,Fleet Management Unit,New Equip. & Furniture
6317,06/04/2018,465.35,British Gas Trading Ltd T/A,Public Conveniences,Electricity
21167,13/04/2018,456.40,Springfield Business Papers Ltd,Graphic Design & Printing,Printing-Outwork
17272,06/04/2018,455.00,Groundsman,Street Cleansing & Rapid Resp,Protective Clothing
16808,06/04/2018,450.00,Bee Brook Ltd,Roadside Features,Sub-Contractors:General
734,04/04/2018,449.00,Chelmsford Safety Supplies Ltd,Street Cleansing & Rapid Resp,New Equip. & Furniture
20937,06/04/2018,445.58,Tennants Uk Ltd,Economic Development,New Equip. & Furniture
2,18/04/2018,443.20,1st Hatfield Peverel Scout Group,Waste Management,Recycling Donations
6317,06/04/2018,440.66,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
1430,11/04/2018,439.84,Foxearth & Liston Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
16667,11/04/2018,439.84,Shalford Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
6317,06/04/2018,437.19,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
241,25/04/2018,434.00,Ashen Parish Council,Parish & Town Council Grants,Miscellaneous Grants
1430,25/04/2018,429.37,Foxearth & Liston Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
17695,20/04/2018,427.70,Greenfields Community Housing,Waste Management,Insurance Excess
734,25/04/2018,420.00,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
20820,25/04/2018,410.83,Selected Interventions Ltd,Waste Management,Computer Maintenance
6317,27/04/2018,410.23,British Gas Trading Ltd T/A,Public & Community Halls,Electricity
636,18/04/2018,409.76,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
20806,18/04/2018,406.03,Alphabet (Gb) Ltd,Fleet Management Unit,Leased Car Maintenance
98,25/04/2018,400.00,Agri-Mix Limited,Horticultural Services,Other Tools & Materials
9659P,27/04/2018,400.00,Cornerstone (Braintree),Member Grant Scheme,Miscellaneous Grants
11653,27/04/2018,400.00,Redacted Personal Data,Dfgs - Private,Hsg Improvement Grants
1521,25/04/2018,399.00,Great Maplestead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
21334,11/04/2018,399.00,Hiring Wizard Limited,Licensing,Advertising
21334,20/04/2018,399.00,Hiring Wizard Limited,Member Resources,Advertising
21368,27/04/2018,396.00,Anglian Water Business (National) Ltd,Car Parks,Combined Water/Sewer Chge
734,13/04/2018,385.10,Chelmsford Safety Supplies Ltd,Waste Management,Protective Clothing
6317,27/04/2018,378.72,British Gas Trading Ltd T/A,Unit 9 Workshop,Electricity
19949,13/04/2018,373.00,Campden Bri (Chipping Campden) Ltd,Health Protection,Membership Subscriptions
20905,20/04/2018,372.92,Redcentric Solutions Ltd,Town Hall Centre,System Development
6416,25/04/2018,368.00,Great Saling Parish Council,Parish & Town Council Grants,Miscellaneous Grants
16642,25/04/2018,365.74,Bradwell With Pattiswick Parish Council,Street Cleansing & Rapid Resp,Payments To Parish Councils
889,06/04/2018,359.82,Contracts Support Services Ltd,Waste Management,Agency/Sep Staff
6317,27/04/2018,359.32,British Gas Trading Ltd T/A,Town Hall Centre,Electricity
965,13/04/2018,352.00,Disclosure & Barring Service,Licensing,Criminal Records Bureau
889,11/04/2018,349.18,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
889,18/04/2018,349.18,Contracts Support Services Ltd,Horticultural Services,Agency/Sep Staff
4169,04/04/2018,345.00,Jac Facilities Management,Public Conveniences,Plumbing/W.C. Repairs/Maint
16313,06/04/2018,340.53,Corona Energy Retail 4 Ltd T/A Corona Energy,Town Hall Centre,Gas
16808,11/04/2018,335.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
19812,27/04/2018,333.11,G4s Cash Solutions (Uk) Ltd,Cashiering Services,Security Services
21306,06/04/2018,326.23,Hp Inc. Uk Ltd,Computer Services,Computer Equip.& Software
16808,20/04/2018,325.00,Bee Brook Ltd,Street Cleansing & Rapid Resp,Weed Control
2123,25/04/2018,324.00,Little Maplestead Parish Council,Parish & Town Council Grants,Miscellaneous Grants
15854,18/04/2018,322.00,Buildbase Ltd (Incorp) Civils & Lintels,Street Cleansing & Rapid Resp,Other Tools & Materials
16808,25/04/2018,320.00,Bee Brook Ltd,Horticultural Services,Sub-Contractors:General
9212,25/04/2018,320.00,Total Lubricants - Trading Division Total Uk,Fleet Management Unit,Other Tools & Materials
15942,06/04/2018,319.92,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
6317,27/04/2018,316.75,British Gas Trading Ltd T/A,Public Conveniences,Electricity
21353,11/04/2018,312.00,B B Plumbing & Heating,Cemeteries,Heat/Ventil'N Rep/Maint.
20861,06/04/2018,305.20,Clearwater Technology Ltd,Allotments,Health & Safety Contingency
3936,11/04/2018,304.06,Xerox (Uk) Ltd,Reprographics,Photocopy Mach.Rent/Meter Chge
9653P,18/04/2018,300.00,British Orienteering,Health Development,Payments
19886,20/04/2018,300.00,Diamond People Ltd,Licensing,Computer Maintenance
20758,25/04/2018,300.00,Lawyers In Local Government,Member Resources,Membership Subscriptions
20966,13/04/2018,300.00,Travelers Insurance Company Ltd,Waste Management,Insurance Excess
14361,25/04/2018,299.00,John Smith & Son T/A Hammicks Legal Bookshops,Licensing,Newspapers & Publications
368,25/04/2018,295.00,Belchamp Walter Parish Council,Parish & Town Council Grants,Miscellaneous Grants
3907,11/04/2018,295.00,Wmi Contractors Ltd,Cemeteries,Plumbing/W.C. Repairs/Maint
21340,25/04/2018,283.18,Aran Services Ltd,Cemeteries,General Repair & Maint.
4169,18/04/2018,275.00,Jac Facilities Management,Public Conveniences,Electrical Works
21167,06/04/2018,273.00,Springfield Business Papers Ltd,Reprographics,Printing-Outwork
6317,06/04/2018,269.05,British Gas Trading Ltd T/A,Cemeteries,Electricity
19587,20/04/2018,267.05,Daisy Communications Ltd,Lakes Road Depot & Offices,Telephone Charges
10843,11/04/2018,264.00,The Landscape Partnership Ltd,Development Management,Consultants Fees
7273,06/04/2018,263.16,Northumbrian Water Ltd,Health Protection,Analysts Fees
753,11/04/2018,262.41,Chubb Fire Ltd,Industrial Units,Fire Alarm/Extinguisher Maint.
21336,04/04/2018,256.55,Park Avenue Recruitment,Development Management,Other Staffing (Bought In)
21052,13/04/2018,252.10,General Business Holdings Ltd,Waste Management,Sub-Contractors:General
10485,18/04/2018,250.00,Redacted Personal Data,Street Scene Protection,Staff Awards
2626,18/04/2018,250.00,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
20227,20/04/2018,250.00,Vine Hr Ltd,Organisational Development,Training Fees - Incl.Reg.
6317,27/04/2018,-483.77,British Gas Trading Ltd T/A,Homelessness & Housing Advice,Electricity
19883,18/04/2018,-5253.00,Tendring Reuse & Employment Enterprise,Waste Management,Other Recoverable Charges
