Braintree District Council,,,,,
,,,,,
Details of payments to suppliers totalling �250.00 or more during November 2023,,,,,
,,,,,
,,,,,
Supplier Code,Date Paid,Net ,Supplier Name,Expense Area,Expense Type
3750,07/11/2023,430,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
2495,09/11/2023,420.48,Newsquest (Essex) Ltd,Marketing & Communications,Publicity/Promotion Exp.
21891,30/11/2023,420,Lpw Europe Ltd,Fleet - Operating Costs,M.O.T.Expenses
15942,28/11/2023,419.88,Bunzl Uk Limited T/A,Street Cleansing & Rapid Resp,Cleaning Materials
21758,14/11/2023,412.5,Meehan Management Ltd,Town Hall Centre,"Provisions,Foods & Snacks"
21470,09/11/2023,410.17,Olivers Plants Limited,Parks,"Seeds,Plants,Shrubs Etc."
3750,23/11/2023,410,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
10014,16/11/2023,406.91,Aquajet Cleaning Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
2538,28/11/2023,402.16,Norton Hydraulics Ltd,Street Cleansing & Rapid Resp,Other Tools & Materials
21888,02/11/2023,400,Dds (International) Ltd,Other Investment Properties,Fire Risk Assessment Works
7427,07/11/2023,400,Open Road Visions (Sos Bus),Other Community Safety,Other Professional Fees
15716,09/11/2023,399.5,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
20933,23/11/2023,399,Green Peaches Cic,Property Management,Sub-Contractors:General
20900,02/11/2023,393.25,Concept Energy Solutions Ltd,Carbon - Management & Admin,Utility Management Fees
21972,30/11/2023,392.38,Healthy Buildings Ireland T/A Hbe,Property Management,Legionella Testing/Surveys
21680,09/11/2023,386.4,Decontamin8,Operations Mgt & Admin,Consumable Materials
2626,23/11/2023,385.49,P Tuckwell Ltd,Horticultural Services,New Equip. & Furniture
21050,28/11/2023,381,Sudbury Print Group Ltd,Reprographics,Printing-Outwork
21470,16/11/2023,380.94,Olivers Plants Limited,Parks,"Seeds,Plants,Shrubs Etc."
2495,28/11/2023,379.5,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
2517,21/11/2023,375.8,Nisbets,Town Hall Centre,New Equip. & Furniture
15106,28/11/2023,372.57,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
1029,09/11/2023,367,D R Greenway,Land & Buildings - Car Parks,New Equip. & Furniture
734,23/11/2023,360.92,Chelmsford Safety Supplies Ltd,Refuse And Recycling,Protective Clothing
15716,07/11/2023,360.75,Landscape Supply Company,Horticultural Services,Other Tools & Materials
8886P,28/11/2023,360,Cornerstone Barristers ,Development Management,Legal Fees
15716,09/11/2023,355.67,Landscape Supply Company,Horticultural Services,Other Tools & Materials
3093,16/11/2023,354,Royal Town Planning Institute,Carbon - Management & Admin,Membership Subscriptions
4752,21/11/2023,351.76,Telefonica O2 Uk Limited,Development Management,Mobile Phones
16808,07/11/2023,350,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
2273,21/11/2023,350,Marks Tey Radio,Democratic Representation &Mgt,Civic Hospitality
8725P,09/11/2023,350,Rayne Village Hall & Playing Field,Member Grant Scheme,Miscellaneous Grants
5533,09/11/2023,349,Redacted Personal Data,Financial Services,Staff Professional Fees
22026,14/11/2023,340,Driving Instructor Franchise,Fleet Management Unit,Training Fees - Incl.Reg.
4169,21/11/2023,340,Jac Facilities Management,Parks,General Repair & Maint.
636,07/11/2023,337.75,Canon (Uk) Ltd,Reprographics,Printing Paper/Materials
21466,16/11/2023,327.08,Nationwide Windscreen Services Ltd,Fleet Bulk Orders Suspense,Payments
3267,21/11/2023,325,Spaldings (Uk) Ltd,Fleet Management Unit,Other Tools & Materials
16691,28/11/2023,323,King & Co (The Tree Nursery) Ltd,Horticultural Services,Other Tools & Materials
2495,21/11/2023,318.78,Newsquest (Essex) Ltd,Development Management,Statutory Advertising
20585,21/11/2023,310.47,Newlyn Plc,Local Tax Collection,Bailiffs Fees
21759,23/11/2023,310.22,Essex Timber Fencing & Paving Ltd,Public & Community Halls,Other Tools & Materials
15106,28/11/2023,304.1,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Lakes Road Depot & Offices,Electricity
965,02/11/2023,304,Disclosure & Barring Service,Licensing,Disclosure & Barring Service
11847P,14/11/2023,300,Coggeshall Community Group,Member Grant Scheme,Miscellaneous Grants
21711,21/11/2023,299.98,Kingsfield Computer Products Ltd,Town Hall Centre,Computer Equip.& Software
15942,07/11/2023,297.5,Bunzl Uk Limited T/A,Public Conveniences,Cleaning Materials
3267,21/11/2023,297.32,Spaldings (Uk) Ltd,Horticultural Services,Other Tools & Materials
19807,28/11/2023,297.22,Anglian Water,Parks,Combined Water/Sewer Chge
2495,07/11/2023,291.1,Newsquest (Essex) Ltd,Refuse And Recycling,Advertising General
21905,21/11/2023,290,Innovate Healthcare Management Group,Refuse And Recycling,Staff Health Checks
21934,02/11/2023,288,E P & H Services Ltd,Home Repair Assistance,Hsg Improvement Grants
21534,02/11/2023,286.2,Johnsons Apparelmaster Ltd,Fleet Management Unit,Laundry
20640,14/11/2023,285,Actionbrook Services T/A Communicate,Ict & Facilities,Security Alarm Payments
16497,16/11/2023,280.8,Braintree District Elections,Electoral Services,Elections Canvassing Fees
4169,21/11/2023,275,Jac Facilities Management,Public Conveniences,General Repair & Maint.
21445,16/11/2023,265,Gemco Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
16129,23/11/2023,263.21,Tcl Ltd T/A Essex Motor Factors,Fleet Bulk Orders Suspense,Payments
20640,23/11/2023,262,Actionbrook Services T/A Communicate,Ict & Facilities,General Repair & Maint.
20821,21/11/2023,261.4,Twofold Limited,Reprographics,Maint.Equipment/Furniture
3750,02/11/2023,261,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
3750,16/11/2023,261,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
15716,30/11/2023,259,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
20836,28/11/2023,257.61,The Fuelcard People - Fuelcard Services Ltd,White Diesel Suspense,Debits
21482,30/11/2023,257.1,H B Commercial Ltd,Fleet Bulk Orders Suspense,Payments
21730,30/11/2023,256.93,Total Gas & Power Ltd,Town Hall Centre,Gas
8251,30/11/2023,250,Birdbrook Community House,Member Grant Scheme,Miscellaneous Grants
11048,21/11/2023,250,Essex County Council,Human Resources,Advertising
11565P,30/11/2023,250,Helions Bumpstead Community Benefit Society,Member Grant Scheme,Miscellaneous Grants
21854,09/11/2023,250,Kingfisher Drainage & Jetting Limited,Other Investment Properties,General Repair & Maint.
21802,14/11/2023,250,Williams & Cole Maintenance Service,Ict & Facilities,General Repair & Maint.
1759,28/11/2023,-1920.42,Insight Direct (Uk) Ltd,Ict & Facilities,Computer Maintenance
20215,30/11/2023,-5885.62,Softcat Ltd,"Vehicles, Plant And Equipment",Computer Equip.& Software
