Braintree District Council,,,,
Details of payments to suppliers totalling �250 or more during September 2022,,,,
,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
29/09/2022,351.02,Frank Howard Tools & Fixings Limited,Fleet Management Unit,New Equip. & Furniture
27/09/2022,350.00,Hologuard Ltd T/A Seareach,Computer Services,Computer Equip.& Software
20/09/2022,346.67,Clean Green Cleaning Solutions,Town Hall Centre,Contract Cleaning
20/09/2022,340.00,Inspire Leisure Training Ltd,"Health,Safety & Emerg Plg Unit",Training Fees - Incl.Reg.
27/09/2022,336.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
29/09/2022,336.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
13/09/2022,334.00,Event-X Ltd,Economic Development,Conference Expenses
20/09/2022,328.00,Hp Inc. Uk Ltd,Building Control,Maint.Equipment/Furniture
27/09/2022,328.00,Hp Inc. Uk Ltd,Licensing,New Equip. & Furniture
20/09/2022,328.00,Landscape Supply Company,Street Cleansing & Rapid Resp,Other Tools & Materials
29/09/2022,326.60,Meehan Management Ltd,Property Management,"Provisions,Foods & Snacks"
02/09/2022,326.00,Clean Green Cleaning Solutions,Public Conveniences,Contract Cleaning
07/09/2022,320.00,Starr Brothers Films Limited,Community Safety & Development,Payments
02/09/2022,312.00,Hire A Hall,Electoral Services,Other Recoverable Charges
29/09/2022,307.70,Landscape Supply Company,Highway Ranger,New Equip. & Furniture
13/09/2022,307.50,Gemco Equipment Ltd,Fleet Management Unit,Maint.Equipment/Furniture
29/09/2022,307.28,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
07/09/2022,304.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
07/09/2022,302.15,Total Gas & Power Ltd,Public & Community Halls,Gas
29/09/2022,300.00,Essex County Council,Parks & Landscape Services,Essex County Council
29/09/2022,300.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
29/09/2022,295.01,C J Eley & Co,Fleet Bulk Orders Suspense,Payments
20/09/2022,292.00,Hp Inc. Uk Ltd,Homelessness & Housing Advice,Computer Maintenance
13/09/2022,288.00,Iliffe Media Publishing Ltd,Development Management,Newspapers & Publications
13/09/2022,287.52,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
20/09/2022,282.76,Buildbase Ltd (Incorp) Civils & Lintels,Asset Management Unit,Other Tools & Materials
07/09/2022,280.65,Starr Brothers Films Limited,Energy Conservation & Gas,Publicity/Promotion Exp.
02/09/2022,280.00,A Wallace Services,Cemeteries,Grave Digging
13/09/2022,276.00,Mr Kevin Cooper,Energy Conservation & Gas,Sub-Contractors:General
13/09/2022,273.50,A & J Lighting Solutions,Energy Management,General Repair & Maint.
13/09/2022,272.00,The Oyster Partnership Ltd,Housing Assessment,Agency/Sep Staff
07/09/2022,267.27,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cemeteries,Electricity
29/09/2022,263.56,Priority Hire Limited,Fleet Management Unit,Hire Of Vehicles
07/09/2022,261.00,V G Nash & Son,Fleet Bulk Orders Suspense,Payments
29/09/2022,257.60,Essex County Council,Community Safety & Development,Hire Of Premises
27/09/2022,255.00,Essex Heating Solutions Ltd,Town Hall Centre,Heat/Ventil'N Rep/Maint.
29/09/2022,255.00,Essex Heating Solutions Ltd,Town Hall Centre,Gas
13/09/2022,254.12,Safety Kleen Uk Limited,Horticultural Services,Maint.Equipment/Furniture
20/09/2022,250.00,Bee Brook Ltd,Landscape & Countryside,Tree Maintenance
29/09/2022,250.00,Essex County Council,Housing Assessment,Advertising
02/09/2022,250.00,Goldcreast Roofing Services Ltd,Ins 08/09 - General Properties,Insurance Excess
02/09/2022,250.00,Terberg Matec Uk,Ins 08/09 - General Properties,Insurance Excess
07/09/2022,-237.50,Clean Green Cleaning Solutions,Property Management,Window Cleaning
13/09/2022,-381.72,Arval Uk Ltd,Fleet Management Unit,Leased Car Maintenance
