Braintree District Council,,,,
Details of Payments to Suppliers totalling �250.00 or more during June 2022,,,,
,,,,
,,,,
Date Paid,Net ,Supplier Name,Expense Area,Expense Type
14/06/2022,287.25,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
09/06/2022,283.62,Ernest Doe & Sons Ltd,Horticultural Services,Plant Materials
07/06/2022,280.00,Colne Valley Tree Services Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
09/06/2022,280.00,Colne Valley Tree Services Ltd,Street Cleansing & Rapid Resp,Sub-Contractors:General
28/06/2022,275.00,Wynne-Williams Associates Ltd,Development Management,Consultants Fees
30/06/2022,265.00,Gestingthorpe Forge,Cemeteries,General Repair & Maint.
30/06/2022,265.00,Safe Partnership Limited,Other Community Safety,Current Service Cost
09/06/2022,262.13,Alfa Tail Lifts Ltd,Fleet Bulk Orders Suspense,Payments
30/06/2022,262.00,Mr Kevin Cooper,Property Management,General Repair & Maint.
07/06/2022,260.42,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Public Conveniences,Electricity
07/06/2022,256.21,Edf Energy Customers Plc T/A Edf Energy 1 Ltd,Cordons Farm,Electricity
30/06/2022,251.78,Ki Sound & Light,Community Safety & Development,Payments
28/06/2022,250.00,Belfor Uk Ltd,Ins 08/09 - General Properties,Insurance Excess
14/06/2022,250.00,Essex County Council,Corporate Projects & Web,Advertising
01/06/2022,250.00,Great Bardfield Parish Council,Member Grant Scheme,Miscellaneous Grants
21/06/2022,250.00,Jac Facilities Management,Cemeteries,General Repair & Maint.
23/06/2022,250.00,Jisc,Computer Services,Computer Maintenance
